"Price Transparency Machine Readable file as of July 1, 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
To view file with all data in all columns visible perform the following steps. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1)Click on the triangle above row 1 and to the left of column A to highlight all cells.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2)Double click on the column divider between column A and Column B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code Type,Code,Description,Patient Type,Rev Code,Gross Charge,Cash Price,Aetna HMO/PPO,"Anthem Blue Cross
Anthem Covered California",Blue Shield of CA,Blue Shield Covered CA,Bright Health,Cigna HMO,Cigna PPO,Cigna Behavioral Health,Coventry First Health,HealthNet HMO/ PPO/Commercial,Kaiser Commercial,Magellan Comm / Medicare Advantage,Managed Health Network,Multiplan Commercial,Networks by Design,PHN / Oscar,"Sharp Health Plan (HMO,PPO,Covered California)",UHC,UHC Select,US Behavioral Health Plan (Optum),Coventry & Network by Design WC,Multiplan Workers Comp,Kaiser Medicare,"Anthem Blue Cross Snr Adv
Blue Shield Senior Advantage
Community Health Group Senior Advantage
Easy Choice
HealthNet Senior Advantage
Humana
Managed Health Network Advantage
UHC Senior Advantage
Imperial Health Plan","Astiva Health
Clever Care of CA",Prospect Health, Aetna Sr Advantage ,"Central Health Plan
Molina Sr Advantage",Molina Commercial Exchange,HN Bronze and Communitycare,Health Net Blue and Gold (UCSD), Min ($) , Max ($) 
CDM,94660,94660 NEO NON-INVASIVE CPAP SUBSEQ CHARGE,IP,410,"$1,139.00 ",$683.40 , NA , NA , NA  , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA  ,$797.30 , NA , NA  ,$626.45 , NA , NA , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$626.45 ,$797.30 
CDM,94660,94660 NEO NON-INVASIVE CPAP SUBSEQ CHARGE,OP,410,"$1,139.00 ",$683.40 ,$797.30 ,$210.00 ,$756.30 ,$165.54 ,$359.99 ,$842.86 ,$898.67 , NA ,$854.25 ,$677.71 ,$562.48 , NA , NA ,$797.30 ,$683.40 ,$314.99 ,$797.30 ,$560.05 ,$523.83 , NA ,$669.73 ,$669.73 ,$224.99 ,$224.99 ,$247.49 ,$247.49 ,$224.99 ,$224.99 ,$303.74 ,$314.99 ,$337.49 ,$165.54 ,$898.67 
CDM,94664,94664 CPAP USE EVAL & TRAINING CHARGE,IP,410,$473.00 ,$283.80 , NA , NA , NA  , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA  ,$331.10 , NA , NA  ,$260.15 , NA , NA , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$260.15 ,$331.10 
CDM,94664,94664 CPAP USE EVAL & TRAINING CHARGE,OP,410,$473.00 ,$283.80 ,$331.10 ,$210.00 ,$314.07 ,$49.79 ,$359.99 ,$350.02 ,$373.20 , NA ,$354.75 ,$281.44 ,$562.48 , NA , NA ,$331.10 ,$283.80 ,$314.99 ,$331.10 ,$232.57 ,$217.53 , NA ,$278.12 ,$278.12 ,$224.99 ,$224.99 ,$247.49 ,$247.49 ,$224.99 ,$224.99 ,$303.74 ,$314.99 ,$337.49 ,$49.79 ,$562.48 
CDM,94664,"94664 MDI/NEB INSTRUCTION, INITIAL CHARGE",IP,410,$473.00 ,$283.80 , NA , NA , NA  , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA  ,$331.10 , NA , NA  ,$260.15 , NA , NA , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$260.15 ,$331.10 
CDM,94664,"94664 MDI/NEB INSTRUCTION, INITIAL CHARGE",OP,410,$473.00 ,$283.80 ,$331.10 ,$210.00 ,$314.07 ,$49.79 ,$359.99 ,$350.02 ,$373.20 , NA ,$354.75 ,$281.44 ,$562.48 , NA , NA ,$331.10 ,$283.80 ,$314.99 ,$331.10 ,$232.57 ,$217.53 , NA ,$278.12 ,$278.12 ,$224.99 ,$224.99 ,$247.49 ,$247.49 ,$224.99 ,$224.99 ,$303.74 ,$314.99 ,$337.49 ,$49.79 ,$562.48 
CDM,94664,94664 PAP/IPPB SYS INSTRUCT CHARGE,IP,410,$473.00 ,$283.80 , NA , NA , NA  , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA  ,$331.10 , NA , NA  ,$260.15 , NA , NA , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$260.15 ,$331.10 
CDM,94664,94664 PAP/IPPB SYS INSTRUCT CHARGE,OP,410,$473.00 ,$283.80 ,$331.10 ,$210.00 ,$314.07 ,$49.79 ,$359.99 ,$350.02 ,$373.20 , NA ,$354.75 ,$281.44 ,$562.48 , NA , NA ,$331.10 ,$283.80 ,$314.99 ,$331.10 ,$232.57 ,$217.53 , NA ,$278.12 ,$278.12 ,$224.99 ,$224.99 ,$247.49 ,$247.49 ,$224.99 ,$224.99 ,$303.74 ,$314.99 ,$337.49 ,$49.79 ,$562.48 
CDM,94667,"94667 CPT TX, INITIAL DEMO CHARGE",IP,410,$322.00 ,$193.20 , NA , NA , NA  , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA  ,$225.40 , NA , NA  ,$177.10 , NA , NA , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$177.10 ,$225.40 
CDM,94667,"94667 CPT TX, INITIAL DEMO CHARGE",OP,410,$322.00 ,$193.20 ,$225.40 ,$210.00 ,$213.81 ,$49.79 ,$215.95 ,$238.28 ,$254.06 , NA ,$241.50 ,$191.59 ,$337.42 , NA , NA ,$225.40 ,$193.20 ,$188.96 ,$225.40 ,$158.33 ,$148.09 , NA ,$189.34 ,$189.34 ,$134.97 ,$134.97 ,$148.47 ,$148.47 ,$134.97 ,$134.97 ,$182.21 ,$188.96 ,$202.45 ,$49.79 ,$337.42 
CDM,94668,"94668 CPT TX, SUBSEQUENT CHARGE",IP,410,$287.00 ,$172.20 , NA , NA , NA  , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA  ,$200.90 , NA , NA  ,$157.85 , NA , NA , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$157.85 ,$200.90 
CDM,94668,"94668 CPT TX, SUBSEQUENT CHARGE",OP,410,$287.00 ,$172.20 ,$200.90 ,$210.00 ,$190.57 ,$49.79 ,$215.95 ,$212.38 ,$226.44 , NA ,$215.25 ,$170.77 ,$337.42 , NA , NA ,$200.90 ,$172.20 ,$188.96 ,$200.90 ,$141.12 ,$131.99 , NA ,$168.76 ,$168.76 ,$134.97 ,$134.97 ,$148.47 ,$148.47 ,$134.97 ,$134.97 ,$182.21 ,$188.96 ,$202.45 ,$49.79 ,$337.42 
CDM,94726,94726 PFT W LUNG VOL & AIRWAY RES CHARGE,IP,460,$752.00 ,$451.20 , NA , NA , NA  , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA  ,$526.40 , NA , NA  ,$413.60 , NA , NA , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$413.60 ,$526.40 
CDM,94726,94726 PFT W LUNG VOL & AIRWAY RES CHARGE,OP,460,$752.00 ,$451.20 ,$526.40 ,$120.49 ,$499.33 ,$86.73 ,$506.86 ,$556.48 ,$593.33 , NA ,$564.00 ,$447.44 ,$791.96 , NA , NA ,$526.40 ,$451.20 ,$443.50 ,$526.40 ,$369.76 ,$345.84 , NA ,$442.18 ,$442.18 ,$316.79 ,$316.79 ,$348.46 ,$348.46 ,$316.79 ,$316.79 ,$427.66 ,$443.50 ,$475.18 ,$86.73 ,$791.96 
CDM,94729,94729 PFT DLCO CHARGE,IP,460,$368.00 ,$220.80 , NA , NA , NA  , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA  ,$257.60 , NA , NA  ,$202.40 , NA , NA , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$202.40 ,$257.60 
CDM,94729,94729 PFT DLCO CHARGE,OP,460,$368.00 ,$220.80 ,$257.60 ,$132.09 ,$244.35 ,$104.37 , $-   ,$272.32 ,$290.35 , NA ,$276.00 ,$218.96 , $-   , NA , NA ,$257.60 ,$220.80 , $-   ,$257.60 ,$180.95 ,$169.24 , NA ,$216.38 ,$216.38 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,$104.37 ,$290.35 
CDM,94760,94760 PULSE OX SINGLE-ADULT O2 SPOT CHECK CHARGE,IP,460,$201.00 ,$120.60 , NA , NA , NA  , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA  ,$140.70 , NA , NA  ,$110.55 , NA , NA , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$110.55 ,$140.70 
CDM,94760,94760 PULSE OX SINGLE-ADULT O2 SPOT CHECK CHARGE,OP,460,$201.00 ,$120.60 ,$140.70 ,$40.66 ,$133.46 , $-   , $-   ,$148.74 ,$158.59 , NA ,$150.75 ,$119.60 , $-   , NA , NA ,$140.70 ,$120.60 , $-   ,$140.70 ,$98.83 ,$92.44 , NA ,$118.19 ,$118.19 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,$40.66 ,$158.59 
CDM,94762,94762 NEO CONTINUOUS PULSE OXIMETRY DAILY CHARGE,IP,410,$351.00 ,$210.60 , NA , NA , NA  , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA  ,$245.70 , NA , NA  ,$193.05 , NA , NA , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$193.05 ,$245.70 
CDM,94762,94762 NEO CONTINUOUS PULSE OXIMETRY DAILY CHARGE,OP,410,$351.00 ,$210.60 ,$245.70 ,$210.00 ,$233.06 ,$109.56 ,$267.39 ,$259.74 ,$276.94 , NA ,$263.25 ,$208.85 ,$417.80 , NA , NA ,$245.70 ,$210.60 ,$233.97 ,$245.70 ,$172.59 ,$161.42 , NA ,$206.39 ,$206.39 ,$167.12 ,$167.12 ,$183.83 ,$183.83 ,$167.12 ,$167.12 ,$225.61 ,$233.97 ,$250.68 ,$109.56 ,$417.80 
CDM,94799,94799 HIGH HUMID NONINVAS INIT DAY CHARGE,IP,410,$458.00 ,$274.80 , NA , NA , NA  , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA  ,$320.60 , NA , NA  ,$251.90 , NA , NA , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$251.90 ,$320.60 
CDM,94799,94799 HIGH HUMID NONINVAS INIT DAY CHARGE,OP,410,$458.00 ,$274.80 ,$320.60 ,$210.00 ,$304.11 ,$86.73 ,$267.39 ,$338.92 ,$361.36 , NA ,$343.50 ,$272.51 ,$417.80 , NA , NA ,$320.60 ,$274.80 ,$233.97 ,$320.60 ,$225.20 ,$210.63 , NA ,$269.30 ,$269.30 ,$167.12 ,$167.12 ,$183.83 ,$183.83 ,$167.12 ,$167.12 ,$225.61 ,$233.97 ,$250.68 ,$86.73 ,$417.80 
CDM,94799,94799 HIGH HUMID NONINVAS SUBSEQ DAY CHARGE,IP,410,$371.00 ,$222.60 , NA , NA , NA  , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA  ,$259.70 , NA , NA  ,$204.05 , NA , NA , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$204.05 ,$259.70 
CDM,94799,94799 HIGH HUMID NONINVAS SUBSEQ DAY CHARGE,OP,410,$371.00 ,$222.60 ,$259.70 ,$210.00 ,$246.34 ,$86.73 ,$267.39 ,$274.54 ,$292.72 , NA ,$278.25 ,$220.75 ,$417.80 , NA , NA ,$259.70 ,$222.60 ,$233.97 ,$259.70 ,$182.42 ,$170.62 , NA ,$218.15 ,$218.15 ,$167.12 ,$167.12 ,$183.83 ,$183.83 ,$167.12 ,$167.12 ,$225.61 ,$233.97 ,$250.68 ,$86.73 ,$417.80 
CDM,94799,94799 TCM MONITOR DAILY NEO INITIAL CHARGE,IP,410,$525.00 ,$315.00 , NA , NA , NA  , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA  ,$367.50 , NA , NA  ,$288.75 , NA , NA , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$288.75 ,$367.50 
CDM,94799,94799 TCM MONITOR DAILY NEO INITIAL CHARGE,OP,410,$525.00 ,$315.00 ,$367.50 ,$210.00 ,$348.60 ,$86.73 ,$267.39 ,$388.50 ,$414.23 , NA ,$393.75 ,$312.38 ,$417.80 , NA , NA ,$367.50 ,$315.00 ,$233.97 ,$367.50 ,$258.14 ,$241.45 , NA ,$308.70 ,$308.70 ,$167.12 ,$167.12 ,$183.83 ,$183.83 ,$167.12 ,$167.12 ,$225.61 ,$233.97 ,$250.68 ,$86.73 ,$417.80 
CDM,94799,94799 TCM MONITOR DAILY NEO SUBSEQ CHARGE,IP,410,$475.00 ,$285.00 , NA , NA , NA  , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA  ,$332.50 , NA , NA  ,$261.25 , NA , NA , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$261.25 ,$332.50 
CDM,94799,94799 TCM MONITOR DAILY NEO SUBSEQ CHARGE,OP,410,$475.00 ,$285.00 ,$332.50 ,$210.00 ,$315.40 ,$86.73 ,$267.39 ,$351.50 ,$374.78 , NA ,$356.25 ,$282.63 ,$417.80 , NA , NA ,$332.50 ,$285.00 ,$233.97 ,$332.50 ,$233.56 ,$218.45 , NA ,$279.30 ,$279.30 ,$167.12 ,$167.12 ,$183.83 ,$183.83 ,$167.12 ,$167.12 ,$225.61 ,$233.97 ,$250.68 ,$86.73 ,$417.80 
CDM,95700,95700 EEG CONT REC W/VIDEO BY TECH MIN 8 CH CHARGE,IP,740,$734.00 ,$440.40 , NA , NA , NA  , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA  ,$513.80 , NA , NA  ,$403.70 , NA , NA , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$403.70 ,$513.80 
CDM,95700,95700 EEG CONT REC W/VIDEO BY TECH MIN 8 CH CHARGE,OP,740,$734.00 ,$440.40 ,$513.80 ,$706.84 ,$487.38 ,$424.07 ,$506.86 ,$543.16 ,$579.13 , NA ,$550.50 ,$436.73 ,$791.96 , NA , NA ,$513.80 ,$440.40 ,$443.50 ,$513.80 ,$360.91 ,$337.57 , NA ,$431.59 ,$431.59 ,$316.79 ,$316.79 ,$348.46 ,$348.46 ,$316.79 ,$316.79 ,$427.66 ,$443.50 ,$475.18 ,$316.79 ,$791.96 
CDM,95705,95705 EEG W/O VIDEO BY TECH 2-12 HR UNMONT CHARGE,IP,740,$728.00 ,$436.80 , NA , NA , NA  , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA  ,$509.60 , NA , NA  ,$400.40 , NA , NA , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$400.40 ,$509.60 
CDM,95705,95705 EEG W/O VIDEO BY TECH 2-12 HR UNMONT CHARGE,OP,740,$728.00 ,$436.80 ,$509.60 ,$701.06 ,$483.39 ,$424.07 ,$506.86 ,$538.72 ,$574.39 , NA ,$546.00 ,$433.16 ,$791.96 , NA , NA ,$509.60 ,$436.80 ,$443.50 ,$509.60 ,$357.96 ,$334.81 , NA ,$428.06 ,$428.06 ,$316.79 ,$316.79 ,$348.46 ,$348.46 ,$316.79 ,$316.79 ,$427.66 ,$443.50 ,$475.18 ,$316.79 ,$791.96 
CDM,95706,95706 EEG W/O VIDEO BY TECH 2-12 HR INTERM MT CHARGE,IP,740,$728.00 ,$436.80 , NA , NA , NA  , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA  ,$509.60 , NA , NA  ,$400.40 , NA , NA , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$400.40 ,$509.60 
CDM,95706,95706 EEG W/O VIDEO BY TECH 2-12 HR INTERM MT CHARGE,OP,740,$728.00 ,$436.80 ,$509.60 ,$701.06 ,$483.39 ,$424.07 ,$506.86 ,$538.72 ,$574.39 , NA ,$546.00 ,$433.16 ,$791.96 , NA , NA ,$509.60 ,$436.80 ,$443.50 ,$509.60 ,$357.96 ,$334.81 , NA ,$428.06 ,$428.06 ,$316.79 ,$316.79 ,$348.46 ,$348.46 ,$316.79 ,$316.79 ,$427.66 ,$443.50 ,$475.18 ,$316.79 ,$791.96 
CDM,95707,95707 EEG W/O VIDEO TECH 2-12HR CONTIN R-T MTR CHARGE,IP,740,$728.00 ,$436.80 , NA , NA , NA  , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA  ,$509.60 , NA , NA  ,$400.40 , NA , NA , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$400.40 ,$509.60 
CDM,95707,95707 EEG W/O VIDEO TECH 2-12HR CONTIN R-T MTR CHARGE,OP,740,$728.00 ,$436.80 ,$509.60 ,$701.06 ,$483.39 ,$424.07 ,$506.86 ,$538.72 ,$574.39 , NA ,$546.00 ,$433.16 ,$791.96 , NA , NA ,$509.60 ,$436.80 ,$443.50 ,$509.60 ,$357.96 ,$334.81 , NA ,$428.06 ,$428.06 ,$316.79 ,$316.79 ,$348.46 ,$348.46 ,$316.79 ,$316.79 ,$427.66 ,$443.50 ,$475.18 ,$316.79 ,$791.96 
CDM,95708,95708 EEG W/O VD BY TECH EA INCR 12-26HR UNMON CHARGE,IP,740,"$1,117.00 ",$670.20 , NA , NA , NA  , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA  ,$781.90 , NA , NA  ,$614.35 , NA , NA , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$614.35 ,$781.90 
CDM,95708,95708 EEG W/O VD BY TECH EA INCR 12-26HR UNMON CHARGE,OP,740,"$1,117.00 ",$670.20 ,$781.90 ,"$1,075.67 ",$741.69 ,$813.65 ,$934.86 ,$826.58 ,$881.31 , NA ,$837.75 ,$664.62 ,"$1,460.72 ", NA , NA ,$781.90 ,$670.20 ,$818.00 ,$781.90 ,$549.23 ,$513.71 , NA ,$656.80 ,$656.80 ,$584.29 ,$584.29 ,$642.72 ,$642.72 ,$584.29 ,$584.29 ,$788.79 ,$818.00 ,$876.43 ,$513.71 ,"$1,460.72 "
CDM,95709,95709 EEG WO VD TEC EA INCR 12-26 HR INT MNTR CHARGE,IP,740,"$1,117.00 ",$670.20 , NA , NA , NA  , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA  ,$781.90 , NA , NA  ,$614.35 , NA , NA , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$614.35 ,$781.90 
CDM,95709,95709 EEG WO VD TEC EA INCR 12-26 HR INT MNTR CHARGE,OP,740,"$1,117.00 ",$670.20 ,$781.90 ,"$1,075.67 ",$741.69 ,$813.65 ,$934.86 ,$826.58 ,$881.31 , NA ,$837.75 ,$664.62 ,"$1,460.72 ", NA , NA ,$781.90 ,$670.20 ,$818.00 ,$781.90 ,$549.23 ,$513.71 , NA ,$656.80 ,$656.80 ,$584.29 ,$584.29 ,$642.72 ,$642.72 ,$584.29 ,$584.29 ,$788.79 ,$818.00 ,$876.43 ,$513.71 ,"$1,460.72 "
CDM,95710,95710 EEG WO VD TEC EA INC 12-26 HR CON R-T MT CHARGE,IP,740,"$1,117.00 ",$670.20 , NA , NA , NA  , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA  ,$781.90 , NA , NA  ,$614.35 , NA , NA , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$614.35 ,$781.90 
CDM,95710,95710 EEG WO VD TEC EA INC 12-26 HR CON R-T MT CHARGE,OP,740,"$1,117.00 ",$670.20 ,$781.90 ,$698.38 ,$741.69 ,$813.65 ,$934.86 ,$826.58 ,$881.31 , NA ,$837.75 ,$664.62 ,"$1,460.72 ", NA , NA ,$781.90 ,$670.20 ,$818.00 ,$781.90 ,$549.23 ,$513.71 , NA ,$656.80 ,$656.80 ,$584.29 ,$584.29 ,$642.72 ,$642.72 ,$584.29 ,$584.29 ,$788.79 ,$818.00 ,$876.43 ,$513.71 ,"$1,460.72 "
CDM,95711,95711 VEEG BY TECH 2-12 HOURS UNMONITORED CHARGE,IP,740,$728.00 ,$436.80 , NA , NA , NA  , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA  ,$509.60 , NA , NA  ,$400.40 , NA , NA , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$400.40 ,$509.60 
CDM,95711,95711 VEEG BY TECH 2-12 HOURS UNMONITORED CHARGE,OP,740,$728.00 ,$436.80 ,$509.60 ,$701.06 ,$483.39 ,$424.07 ,$506.86 ,$538.72 ,$574.39 , NA ,$546.00 ,$433.16 ,$791.96 , NA , NA ,$509.60 ,$436.80 ,$443.50 ,$509.60 ,$357.96 ,$334.81 , NA ,$428.06 ,$428.06 ,$316.79 ,$316.79 ,$348.46 ,$348.46 ,$316.79 ,$316.79 ,$427.66 ,$443.50 ,$475.18 ,$316.79 ,$791.96 
CDM,95712,95712 VEEG BY TECH 2-12 HR INTERMITTENT MONIT CHARGE,IP,740,$728.00 ,$436.80 , NA , NA , NA  , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA  ,$509.60 , NA , NA  ,$400.40 , NA , NA , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$400.40 ,$509.60 
CDM,95712,95712 VEEG BY TECH 2-12 HR INTERMITTENT MONIT CHARGE,OP,740,$728.00 ,$436.80 ,$509.60 ,$701.06 ,$483.39 ,$424.07 ,$506.86 ,$538.72 ,$574.39 , NA ,$546.00 ,$433.16 ,$791.96 , NA , NA ,$509.60 ,$436.80 ,$443.50 ,$509.60 ,$357.96 ,$334.81 , NA ,$428.06 ,$428.06 ,$316.79 ,$316.79 ,$348.46 ,$348.46 ,$316.79 ,$316.79 ,$427.66 ,$443.50 ,$475.18 ,$316.79 ,$791.96 
CDM,95713,95713 VEEG BY TECH 2-12 HR CONTINUOU R-T MONIT CHARGE,IP,740,"$1,117.00 ",$670.20 , NA , NA , NA  , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA  ,$781.90 , NA , NA  ,$614.35 , NA , NA , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$614.35 ,$781.90 
CDM,95713,95713 VEEG BY TECH 2-12 HR CONTINUOU R-T MONIT CHARGE,OP,740,"$1,117.00 ",$670.20 ,$781.90 ,"$1,075.67 ",$741.69 ,$813.65 ,$934.86 ,$826.58 ,$881.31 , NA ,$837.75 ,$664.62 ,"$1,460.72 ", NA , NA ,$781.90 ,$670.20 ,$818.00 ,$781.90 ,$549.23 ,$513.71 , NA ,$656.80 ,$656.80 ,$584.29 ,$584.29 ,$642.72 ,$642.72 ,$584.29 ,$584.29 ,$788.79 ,$818.00 ,$876.43 ,$513.71 ,"$1,460.72 "
CDM,95714,95714 VEEG BY TECH 12-26 HR CONTINUOU R-T MONT CHARGE,IP,740,"$1,117.00 ",$670.20 , NA , NA , NA  , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA  ,$781.90 , NA , NA  ,$614.35 , NA , NA , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$614.35 ,$781.90 
CDM,95714,95714 VEEG BY TECH 12-26 HR CONTINUOU R-T MONT CHARGE,OP,740,"$1,117.00 ",$670.20 ,$781.90 ,$913.22 ,$741.69 ,$813.65 ,$934.86 ,$826.58 ,$881.31 , NA ,$837.75 ,$664.62 ,"$1,460.72 ", NA , NA ,$781.90 ,$670.20 ,$818.00 ,$781.90 ,$549.23 ,$513.71 , NA ,$656.80 ,$656.80 ,$584.29 ,$584.29 ,$642.72 ,$642.72 ,$584.29 ,$584.29 ,$788.79 ,$818.00 ,$876.43 ,$513.71 ,"$1,460.72 "
CDM,95715,95715 VEEG BY TECH EA INCR 12-26 HR INTERM MTR CHARGE,IP,740,"$1,117.00 ",$670.20 , NA , NA , NA  , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA  ,$781.90 , NA , NA  ,$614.35 , NA , NA , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$614.35 ,$781.90 
CDM,95715,95715 VEEG BY TECH EA INCR 12-26 HR INTERM MTR CHARGE,OP,740,"$1,117.00 ",$670.20 ,$781.90 ,"$1,075.67 ",$741.69 ,$813.65 ,$934.86 ,$826.58 ,$881.31 , NA ,$837.75 ,$664.62 ,"$1,460.72 ", NA , NA ,$781.90 ,$670.20 ,$818.00 ,$781.90 ,$549.23 ,$513.71 , NA ,$656.80 ,$656.80 ,$584.29 ,$584.29 ,$642.72 ,$642.72 ,$584.29 ,$584.29 ,$788.79 ,$818.00 ,$876.43 ,$513.71 ,"$1,460.72 "
CDM,95716,95716 VEEG BY TEC EA INCR 12-26 HR CONT RT MNT CHARGE,IP,740,"$2,091.00 ","$1,254.60 ", NA , NA , NA  , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA  ,"$1,463.70 ", NA , NA  ,"$1,150.05 ", NA , NA , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,"$1,150.05 ","$1,463.70 "
CDM,95716,95716 VEEG BY TEC EA INCR 12-26 HR CONT RT MNT CHARGE,OP,740,"$2,091.00 ","$1,254.60 ","$1,463.70 ","$2,013.63 ","$1,388.42 ","$1,522.95 ","$1,761.99 ","$1,547.34 ","$1,649.80 ", NA ,"$1,568.25 ","$1,244.15 ","$2,753.10 ", NA , NA ,"$1,463.70 ","$1,254.60 ","$1,541.74 ","$1,463.70 ","$1,028.14 ",$961.65 , NA ,"$1,229.51 ","$1,229.51 ","$1,101.24 ","$1,101.24 ","$1,211.37 ","$1,211.37 ","$1,101.24 ","$1,101.24 ","$1,486.68 ","$1,541.74 ","$1,651.86 ",$961.65 ,"$2,753.10 "
CDM,95810,95810 NERVE CONDUCTION STUDIES; 7-8 CHARGE,IP,922,$863.00 ,$517.80 , NA , NA , NA  , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA  ,$604.10 , NA , NA  ,$474.65 , NA , NA , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$474.65 ,$604.10 
CDM,95810,95810 NERVE CONDUCTION STUDIES; 7-8 CHARGE,OP,922,$863.00 ,$517.80 ,$604.10 ,$770.91 ,$573.03 ,"$1,331.30 ","$1,761.99 ",$638.62 ,$680.91 , NA ,$647.25 ,$513.49 ,"$2,753.10 ", NA , NA ,$604.10 ,$517.80 ,"$1,541.74 ",$604.10 ,$424.34 ,$396.89 , NA ,$507.44 ,$507.44 ,"$1,101.24 ","$1,101.24 ","$1,211.37 ","$1,211.37 ","$1,101.24 ","$1,101.24 ","$1,486.68 ","$1,541.74 ","$1,651.86 ",$396.89 ,"$2,753.10 "
CDM,95812,95812 EEG EXTENDED 41-60 MINUTES CHARGE,IP,740,$529.00 ,$317.40 , NA , NA , NA  , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA  ,$370.30 , NA , NA  ,$290.95 , NA , NA , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$290.95 ,$370.30 
